﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZF62775901;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di ripristino della pavimentazione del marciapiede presso il civico 443 di Via Roma - CIG ZF62775901;23-AFFIDAMENTO DIRETTO;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;350,00;06/03/2019;12/03/2019;350,00
ZA7268D25D;00155310915;COMUNE DI SEUI;Impegno di spesa aggiuntivo per servizio di determinazione dell'indennità di esproprio - CIG ZA7268D25D ;23-AFFIDAMENTO DIRETTO;;GHSSST57P13A895Z GHISU SEBASTIANO ;;GHSSST57P13A895Z GHISU SEBASTIANO ;49,27;11/03/2019;01/04/2019;49,27
ZDE26605C2;00155310915;COMUNE DI SEUI;MARZO 2019;01-PROCEDURA APERTA;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;297,62;01/01/0001;01/01/0001;297,62
Z4D2795084;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA PER RIPARAZIONE IMPIANTO DI RISCALDAMENTO STRUTTURA – CIG Z4D2795084;23-AFFIDAMENTO DIRETTO;;01195920911 DITTA CONI ATTILIO ;;01195920911 DITTA CONI ATTILIO ;1360,00;01/01/0001;01/01/0001;1360,00
Z6E279DEC1;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di un cancello pedonale zincato per area di San Pietro, cantiere verde 2018. CIG: Z6E279DEC1.;23-AFFIDAMENTO DIRETTO;;LBNDRA67M17I706E LOBINA DARIO # 00624850913 MOI MARIO E GIACINTO & C. SNC # LBNDRA67M17I706E LOBINA DARIO # 00624850913 MOI MARIO E GIACINTO & C. SNC ;;LBNDRA67M17I706E LOBINA DARIO # LBNDRA67M17I706E LOBINA DARIO ;700,00;18/03/2019;30/06/2019;700,00
ZB627B28F8;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA E LIQUIDAZIONE DITTA FINANZA LOCALE MANAGEMENT SRL CORSO FORMAZIONE PER IL PERSONALE TRIBUTI LOCALI - CAGLIARI 07.02.2019 - CIG ZB627B28F8;23-AFFIDAMENTO DIRETTO;;01541190508 FINANZA LOCALE MANAGEMENT SRL ;;01541190508 FINANZA LOCALE MANAGEMENT SRL ;120,00;07/02/2019;31/03/2019;120,00
Z9D27BBA34;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di riparazione pneumatico della Terna in dotazione al Comune di Seui - CIG Z9D27BBA34;23-AFFIDAMENTO DIRETTO;;01086190913 F.LLI CORRIAS S.N.C. ;;01086190913 F.LLI CORRIAS S.N.C. ;57,38;25/03/2019;02/04/2019;57,38
ZC327CAADB;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di manutenzione straordinaria sulla Terna in dotazione al Comune di Seui - CIG ZC327CAADB;23-AFFIDAMENTO DIRETTO;;03075190920 OFF.3 M.T. S.A.S. DI LAI GIUSEPPE ;;;1353,00;28/03/2019;05/04/2019;1353,00
Z3527CBB7D;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di modifica dell'impianto di riscaldamento presso gli uffici comunali - CIG Z3527CBB7D;23-AFFIDAMENTO DIRETTO;;01195920911 DITTA CONI ATTILIO ;;01195920911 DITTA CONI ATTILIO ;810,00;28/03/2019;01/04/2019;810,00
Z8927DFF22;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di revisione sito web in base alle linee guida di AGID - CIG Z8927DFF22;23-AFFIDAMENTO DIRETTO;;00698110954 ConsulMedia srl ;;00698110954 ConsulMedia srl ;3000,00;03/04/2019;30/04/2019;0,00
ZA227CE4A2;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di manutenzione semestrale degli apparati antincendio presso gli immobili di proprietà del Comune e comodato d'uso degli apparecchi stessi per gli anni 2019 - 2020 - CIG ZA227CE4A2;23-AFFIDAMENTO DIRETTO;;01039960958 ISMA DI MELIS S.R.L. ;;01039960958 ISMA DI MELIS S.R.L. ;3632,00;03/04/2019;03/04/2021;1788,00
Z1227D102E;00155310915;COMUNE DI SEUI;Impegno di spesa e fornitura faretti a favore della ditta Bricoman Italia Srl, CIG:Z1227D102E;23-AFFIDAMENTO DIRETTO;;05602670969 BRICOMAN ITALIA SRL ;;05602670969 BRICOMAN ITALIA SRL ;144,92;02/04/2019;03/06/2019;144,92
ZAC27D95DA;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura 30 lampade LED alla ditta Sonepar Italia Spa - CIG ZAC27D95DA;23-AFFIDAMENTO DIRETTO;;00825330285 SONEPAR ITALIA ;;00825330285 SONEPAR ITALIA ;85,80;02/04/2019;11/06/2019;85,80
ZDE26605C2;00155310915;COMUNE DI SEUI;Legge 162/98 – IMPEGNO N°22 PIANI mese di APRILE 2019;01-PROCEDURA APERTA;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;297,62;01/01/0001;01/01/0001;297,62
Z11265F6B4;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA SEZIONE SPERIMENTALE – INTEGRAZIONE IMPEGNO DI SPESA PER ACQUISTO BORGIONE CENTRO DIDATTICO – ORDINE DIRETTO MATERIALE NON ACQUISTABILE CONSIP-MEPA NON NEGOZIABILE – CIG Z11265F6B4;23-AFFIDAMENTO DIRETTO;;02027040019 borgione centro didattico ;;02027040019 borgione centro didattico ;236,98;01/01/0001;01/01/0001;236,98
7004833B0C;00155310915;COMUNE DI SEUI;IMPEGNO e LIQUIDAZIONE di spesa Comunità Alloggio - Casa Protetta - Centro di Aggregazione Sociale MARZO 2019. CIG 7004833B0C;01-PROCEDURA APERTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;33976,29;01/01/0001;01/01/0001;33976,29
Z2F27EFD54;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA COMUNITA' TRAMITE MEPA- IMPEGNO DI SPESA DITTA  – CIG Z2F27EFD54;23-AFFIDAMENTO DIRETTO;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;163,93;01/01/0001;01/01/0001;163,93
Z302639E30;00155310915;COMUNE DI SEUI;INTEGRAZIONE IMPEGNO SERVIZIO DI SEZIONE SPERIMENTALE A.S. 2018/2019 CIG Z302639E30;02-PROCEDURA RISTRETTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;2857,14;01/01/0001;01/01/0001;1650,00
Z7C27F460C;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA NICOLA ZUDDAS SRL CONTRATTO MANUTENZIONE E ASSISTENZA PROGRAMMI GESTIONALI - ANNO 2019   CIG. Z7C27F460C;23-AFFIDAMENTO DIRETTO;;01913870927 ZUDDAS NICOLA ;;01913870927 ZUDDAS NICOLA ;9784,92;01/01/0001;01/01/0001;9784,92
Z7D27859A1;00155310915;COMUNE DI SEUI;ELEZIONI DEL PRESIDENTE DEL XVI CONSIGLIO DELLA REGIONE SARDEGNA -IMPEGNO DI SPESA PER TRASPORTO DEI PLICHI ELETTORALI CIG. Z7D27859A1;23-AFFIDAMENTO DIRETTO;;00756190914 autonoleggio MELONI MARIO ;;00756190914 autonoleggio MELONI MARIO ;220,00;25/02/2019;25/02/2019;198,36
Z4427D75E6;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori denominati "INTERVENTO DI REALIZZAZIONE SOTTOSERVIZI PER IMPIANTI PUBBLICI" - CIG Z4427D75E6;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - # 00860440916 ARESU ALDO - # LBNSDR68B10I706C LOBINA SANDRO # 01352530917 Movimento  Terra  di Loi Marco  - Seui - ;;00936450915 EDIL LOI S.R.L - ;5770,91;09/04/2019;29/07/2019;5770,91
Z44280497C;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA PER ACQUISTO ANNUARIO SEUI CIG Z44280497C;23-AFFIDAMENTO DIRETTO;;02569360924 DOMUS DE JANAS DI FABIO PILLONCA ;;02569360924 DOMUS DE JANAS DI FABIO PILLONCA ;300,00;01/01/0001;01/01/0001;0,00
7004833B0C;00155310915;COMUNE DI SEUI;impegno di spesa per gestione Comunità Alloggio-Casa Protetta-Centro di Aggregazione Sociale "San Lorenzo di Seui dal 1°aprile al 31 dicembre 2019 e oneri per la sicurezza. CIG 7004833B0C;01-PROCEDURA APERTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;;308286,57;01/01/0001;01/01/0001;305748,03
ZCA2805CEF;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiale elettrico alla ditta Sonepar Italia Spa - CIG ZCA2805CEF;23-AFFIDAMENTO DIRETTO;;00825330285 SONEPAR ITALIA ;;00825330285 SONEPAR ITALIA ;2192,52;01/01/0001;01/01/0001;2192,52
Z772808455;00155310915;COMUNE DI SEUI;IMPEGNO SPESA PER INTERVENTO STRAORDINARIO SULL'IMPIANTO DI ILLUMINAZIONE PUBBLICA- IMPIANTISTICA E SERVIZI DI SERGIO MURGIA P.IVA 01141690915, CIG: Z772808455 ;23-AFFIDAMENTO DIRETTO;;01141690915 IMPIANTISTICA  E SERVIZI DI  MURGIA SERGIO - ;;01141690915 IMPIANTISTICA  E SERVIZI DI  MURGIA SERGIO - ;760,00;12/04/2019;31/07/2019;760,00
ZE0281AB52;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura software per l'archivio comunale - CIG ZE0281AB52;23-AFFIDAMENTO DIRETTO;;01117510923 FATICONI S.P.A. ;;01117510923 FATICONI S.P.A. ;212,30;01/01/0001;01/01/0001;212,30
Z2028132F0;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura per parco giochi comunale a favore della ditta COUNTRY SERVICE SARDINIA S.R.L., P.I. 02689980924. CIG:Z2028132F0;23-AFFIDAMENTO DIRETTO;;02689980924 COUNTRY SERVICE SARDINIA S.R.L. ;;02689980924 COUNTRY SERVICE SARDINIA S.R.L. ;2537,00;01/01/0001;01/01/0001;2537,00
Z582822A67;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di rilievo planimetrico dell'edificio scolastico F.Farci a Seui - CIG Z582822A67;23-AFFIDAMENTO DIRETTO;;PNAGPP87L23F808T PANI GIUSEPPE ;;PNAGPP87L23F808T PANI GIUSEPPE ;1040,00;19/04/2019;24/04/2019;1040,00
Z6E2822D64;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di riparazione pneumatico e fornitura di cerchio e ruota di scorta per la Terna in dotazione del comune di Seui - CIG Z6E2822D64;23-AFFIDAMENTO DIRETTO;;03429600921 PNEUSCANU S.R.L. ;;03429600921 PNEUSCANU S.R.L. ;550,00;19/04/2019;31/05/2019;550,00
Z232823697;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di pulizia e svuotamento della condotta fognaria localizzata in Via Roma a Seui presso il distributore di carburante mediante nolo di autospurgo - CIG Z232823697;23-AFFIDAMENTO DIRETTO;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;676,00;19/04/2019;26/04/2019;676,00
Z982838FE0;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA NICOLA ZUDDAS SRL AMMINISTRATORE DI SISTEMA - PERIODO 01/05/2019-30/04/2020 - CIG. Z982838FE0;23-AFFIDAMENTO DIRETTO;;01913870927 ZUDDAS NICOLA ;;01913870927 ZUDDAS NICOLA ;3000,00;01/05/2019;30/04/2020;1000,00
Z222803393;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento intervento di ritiro straordinario rifiuti e conferimento a impianto autorizzato in favore della ditta Muceli Nino, P.I.00701500910. CIG:Z222803393.;23-AFFIDAMENTO DIRETTO;;00701500910 MUCELI NINO ;;00701500910 MUCELI NINO ;4940,00;11/04/2019;30/05/2019;4940,00
Z2728327E2;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura cartellonistica a favore della ditta Tecno Signal Srl. CIG:Z2728327E2;23-AFFIDAMENTO DIRETTO;;03347910923 Tecno Signal S.R.L. Tecno Signal S.R.L. ;;03347910923 Tecno Signal S.R.L. Tecno Signal S.R.L. ;435,50;30/04/2019;13/06/2019;435,50
ZF61C2FACF;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento incarico professionale di cui alla procedura SardegnaCAT rfq_335452 per l'opera denominata "Piano pluriennale per l'istituzione del Parco Montarbu e Riu e Nuxi: realizzazione del museo di Scienze Naturali – opere comple;23-AFFIDAMENTO DIRETTO;;SPNGLC86H06B354I SPINA GIANLUCA ;;SPNGLC86H06B354I SPINA GIANLUCA ;9291,27;02/05/2019;03/06/2019;9291,27
Z6E283F163;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura e posa in opera di minuteria e ferramenta presso gli stabili comunali - CIG Z6E283F163;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;577,00;03/05/2019;10/05/2019;577,00
Z7D284F45A;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO DI COMPILAZIONE ED INVIO TELEMATICO DELLA DICHIARAZIONE IVA 2019 - RAG. NONNIS CARLA  CIG. Z7D284F45A;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01043910916 NONNIS CARLA ;;01043910916 NONNIS CARLA ;104,00;08/05/2019;31/12/2019;0,00
Z93284BB88;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di assistenza telefonica post-vendita a favore della ditta MCDIGIT, P.I. 02304410695. CIG:Z93284BB88;23-AFFIDAMENTO DIRETTO;;02304410695 MCDIGIT ;;;140,00;10/05/2019;31/10/2019;140,00
ZB0284FF28;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di pre-caricamento di n. 77 trattamenti sul software di gestione privacy - CIG ZB0284FF28;23-AFFIDAMENTO DIRETTO;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;600,00;08/05/2019;26/07/2019;600,00
Z3D284FAA2;00155310915;COMUNE DI SEUI;Impegno di spesa servizio gestione museo storico – etnografico. Progetto gestione Integrata Beni Culturali L.R. 4/2000 art.38 e L.R. 14/2006, art. 21, comma 2 lett.b). – annualità 2019 – cig  Z3D284FAA2.;01-PROCEDURA APERTA;;01076370913 S'EREMIGU SOC.COOP.A.R.L. ;;01076370913 S'EREMIGU SOC.COOP.A.R.L. ;195489,50;01/01/2019;31/12/2019;179198,54
7864759C6E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento dei lavori denominati "INTERVENTI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA DELLA VIABILITA' URBANA" - CUP E47H19000350001 - CIG 7864759C6E;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;27201,64;13/05/2019;02/09/2019;20000,00
7598581368;00155310915;COMUNE DI SEUI;Liquidazione  servizio mensa scolastica – APRILE  2019 – richiesta CIG 7598581368;01-PROCEDURA APERTA;;02327110900 Cooperativa Sociale Nuraghes arl ;;02327110900 Cooperativa Sociale Nuraghes arl ;285,43;01/01/0001;01/01/0001;285,43
7598581368;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO MENSA SCOLASTICA - richiesta CIG 7598581368.;01-PROCEDURA APERTA;;02327110900 Cooperativa Sociale Nuraghes arl ;;02327110900 Cooperativa Sociale Nuraghes arl ;33557,69;01/01/0001;01/01/0001;23760,10
ZDD2853477;00155310915;COMUNE DI SEUI;Legge 162/98 – AVVIO n° 28 PIANI DAL 1° MAGGIO AL 31 DICEMBRE 2019;01-PROCEDURA APERTA;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;3277,17;01/01/0001;01/01/0001;3277,17
Z492889D64;00155310915;COMUNE DI SEUI;impegno di spesa per servizio trasporto persone - DITTA MELONI MARIO -SEUI CIG.Z492889D64;23-AFFIDAMENTO DIRETTO;;MLNMRA61L09I706U MELONI MARIO ;;MLNMRA61L09I706U MELONI MARIO ;100,00;01/01/0001;01/01/0001;110,91
ZF827C590E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di progettazione, direzione lavori, coordinamento della sicurezza in favore dell'ing. Mei Maurizio, P.I.02891980928. CIG:ZF827C590E.;23-AFFIDAMENTO DIRETTO;;MEIMRZ73T03B354T MEI MAURIZIO # 03658010925 you and tech ;;MEIMRZ73T03B354T MEI MAURIZIO ;5522,40;03/06/2019;31/12/2019;0,00
ZF62897F72;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA COMUNITA'- IMPEGNO DI SPESA DITTA  – CIG ZF62897F72;23-AFFIDAMENTO DIRETTO;;DMRLSN75A55B354W FARMACIA DE MURO ALESSANDRA ;;DMRLSN75A55B354W FARMACIA DE MURO ALESSANDRA ;81,97;01/01/0001;01/01/0001;81,97
ZF326654F4;00155310915;COMUNE DI SEUI;INTEGRAZIONE IMPEGNO E LIQUIDAZIONE DI SPESA FESTA DI NATALE. CIG ZF326654F4;23-AFFIDAMENTO DIRETTO;;00040610917 ditta lapillo vittorio ;;00040610917 ditta lapillo vittorio ;0,29;01/01/0001;01/01/0001;0,00
Z91287A90D;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori denominati "Piano pluriennale per l'istituzione del Parco Montarbu e Riu e Nuxi: realizzazione del museo di Scienze Naturali – opere complementari" procedura RDO su SardegnaCAT rfq_336522 - CUP E76D19000020002 –;23-AFFIDAMENTO DIRETTO;;02301210908 S.E.R.F. COSTRUZIONI SRL ;;02301210908 S.E.R.F. COSTRUZIONI SRL ;36201,86;31/05/2019;01/07/2019;36020,24
Z132789D25;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA AFFIDAMENTO SERVIZIO DI TESORERIA AL BANCO DI SARDEGNA SPA - TRIENNIO 2019-2021 - CIG Z132789D25;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01564560900 BANCO DI SARDEGNA S.P.A. ;;01564560900 BANCO DI SARDEGNA S.P.A. ;36346,00;01/01/2019;31/12/2021;0,00
0000000000;00155310915;COMUNE DI SEUI;Impegno e contestuale liquidazione fattura n. 74000881 del 04/06/2019 per oneri istruttoria e sopralluogo a favore di Anas Spa.;23-AFFIDAMENTO DIRETTO;;80208450587 ANAS ;;80208450587 ANAS ;325,44;05/06/2019;15/07/2019;325,44
ZB328B100C;00155310915;COMUNE DI SEUI;Impegno di spesa per fornitura 1 switch 5 porte Gigabit compreso di 3 cavi di rete alla ditta NICOLA ZUDDAS srl. CIG:ZB328B100C;23-AFFIDAMENTO DIRETTO;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;35,00;04/06/2019;31/08/2019;0,00
ZF728B2B33;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER L'UFFICIO SOCIALE - IMPEGNO DI SPESA DITTA  – CIG ZF728B2B33;23-AFFIDAMENTO DIRETTO;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;75,00;01/01/0001;01/01/0001;75,00
Z2728B5B11;00155310915;COMUNE DI SEUI;impegno di spesa per acquisto materiale per progetto prestazioni volontarie REIS. CIG. Z2728B5B11;23-AFFIDAMENTO DIRETTO;;DPLLCR65R28B354A LUCA CRISTIANO DEPLANO ;;DPLLCR65R28B354A LUCA CRISTIANO DEPLANO ;391,57;01/01/0001;01/01/0001;391,57
ZCC28B7BC6;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori denominati "INTERVENTO DI REALIZZAZIONE SOTTOSERVIZI PER IMPIANTI PUBBLICI - STRALCIO VIA STAZIONE" - CIG ZCC28B7BC6;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;3852,80;05/06/2019;21/06/2019;3852,80
Z4C28B3018;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di VERIFICA DI IDONEITA' STATICA E DI VULNERABILITA' SISMICA DELL'EDIFICIO SCOLASTICO "LAVORI DI ADEGUAMENTO E MESSA IN SICUREZZA ISTITUTO COMPRENSIVO GLOBALE FARCI - PIANO ISCOL@ ASSE II" di cui alla procedura;23-AFFIDAMENTO DIRETTO;;CNSRMN60H22B354J CINUS ERMINIO ;;CNSRMN60H22B354J CINUS ERMINIO ;15600,00;06/06/2019;30/08/2019;15600,00
Z8C28C619A;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di pali e filagne in castagno alla ditta Paolo Carcangiu, PI 00661970913. CIG: Z8C28C619A;23-AFFIDAMENTO DIRETTO;;CRCPLA59D09H659O DITTA CARCANGIU PAOLO ;;CRCPLA59D09H659O DITTA CARCANGIU PAOLO ;1084,00;07/06/2019;30/09/2019;1084,00
ZD328C6317;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura acquisto n°3 cellulari di servizio + licenza access, in favore dell'operatore economico Webtronica srl. CIG: ZD328C6317;23-AFFIDAMENTO DIRETTO;;02942090925 WEBTRONICA  S.R.L. ;;02942090925 WEBTRONICA  S.R.L. ;592,00;07/06/2019;30/09/2019;592,00
ZA018CFC83;00155310915;COMUNE DI SEUI;ATTIVAZIONE SERVIZIO DI FATTURAZIONE ELETTRONICA ATTIVA E CONSERVAZIONE A NORMA ANCITEL S.P.A. IMPEGNO DI SPESA ANNO 2017/2018/2019. CIG ZA018CFC83;23-AFFIDAMENTO DIRETTO;;07196850585 ANCITEL ;;07196850585 ANCITEL ;117,60;01/01/0001;01/01/0001;117,60
Z3128900D0;00155310915;COMUNE DI SEUI;Aggiudicazione definitiva RDO affidamento del servizio di grafica e stampa testo "Sa Madonna de su Cramu" -  CIG Z3128900D0.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;02144720790 stampa sud s.r.l. ;;02144720790 stampa sud s.r.l. ;2750,00;01/01/0001;01/01/0001;2750,00
Z4028C8CD9;00155310915;COMUNE DI SEUI;impegno di spesa per il rinnovo incarico di D.P.O ( Data protection Manager) alla ditta Nicola Zuddas - biennio 2019-2020- CIG.Z4028C8CD9;23-AFFIDAMENTO DIRETTO;;01913870927 NICOLA ZUDDAS S.R.L. ;;;3400,00;31/05/2019;31/05/2021;884,93
ZCA28FC948;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura per targhe toponomastica e una targa commemorativa, in favore dell'operatore economico Tagliafico Lighting s.n.c. CIG: ZCA28FC948;23-AFFIDAMENTO DIRETTO;;01922140999 TAGLIAFICO LIGHTING S.N.C. ;;01922140999 TAGLIAFICO LIGHTING S.N.C. ;1961,85;27/06/2019;31/08/2019;1961,85
Z5D28F3439;00155310915;COMUNE DI SEUI;impegno di spesa per il rinnovo dei GB per la conservazione sostitutiva  relativa alla convenzione annuale con UNIMATICA SPA relativa  2018-2019-Z5D28F3449;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH SRL ;;;260,00;01/01/2018;31/12/2019;130,00
Z7E29019C9;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiale interventi patrimonio comunale, alla ditta D&A MATERIALI EDILI SNC DI SULIS DANILO E ARMANDO - CIG Z7E29019C9;23-AFFIDAMENTO DIRETTO;;01105420911 D & A SNC DI SULIS DANILO E ARMANDO ;;01105420911 D & A SNC DI SULIS DANILO E ARMANDO ;4900,00;28/06/2019;30/09/2019;4900,00
Z97290ADB6;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA - CANONE ANNUO BANCA DATI ACI PRA ANNO 2019. CIG - Z97290ADB6;23-AFFIDAMENTO DIRETTO;;00493410583 ACI AUTOMOBILE CLUB ITALIA ;;;333,70;01/01/0001;01/01/0001;333,70
Z50291328C;00155310915;COMUNE DI SEUI;Impegno di spesa per servizio redazione e presentazione della documentazione amministrativa sul portale SIAN della domanda di sostegno Bando PSR misura 8 sottomisura 8.3 - CIG Z50291328C ;23-AFFIDAMENTO DIRETTO;;02971780925 E.S.Co. ENGINEERING SRL ;;02971780925 E.S.Co. ENGINEERING SRL ;950,00;03/07/2019;10/07/2019;950,00
Z1F2914C8F;00155310915;COMUNE DI SEUI;Impegno di spesa trasporto legna da ardere – festeggiamenti del Carmelo. CIG Z1F2914C8F. -;23-AFFIDAMENTO DIRETTO;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;150,00;01/01/0001;01/01/0001;150,00
Z7E2919C17;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di analisi in autocontrollo dell'acqua utilizzata presso la Comunità Alloggio - CIG Z7E2919C17;23-AFFIDAMENTO DIRETTO;;00984290916 ECO 96 SNC ;;00984290916 ECO 96 SNC ;180,00;05/07/2019;08/07/2019;180,00
Z072919F50;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento installazione di prese elettriche presso la mensa dell'edificio scolastico F.Farci in via delle Milizie - CIG Z072919F50 ;23-AFFIDAMENTO DIRETTO;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;120,00;05/07/2019;09/07/2019;120,00
Z3629313D0;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA CORSO FORMAZIONE PUBLIKA SRL IN MATERIA DI ASSUNZIONI E TRATTAMENTO ACCESSORIO IN SEGUITO A DL 34/2019 "DECRETO CRESCITA" - CIG Z3629313D0;23-AFFIDAMENTO DIRETTO;;02213820208 PUBLIKA SRL ;;;160,00;18/07/2019;18/07/2019;160,00
ZB9291DFF5;00155310915;COMUNE DI SEUI;Affidamento servizio piscina/ludoteca estiva 2019 CIG ZB9291DFF5;23-AFFIDAMENTO DIRETTO;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;7744,40;01/01/0001;01/01/0001;7744,40
ZC2291AB7A;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura e installazione di una cassetta di protezione per il decalcificatore installato presso la Comunità Alloggio in via Leopardi- CIG ZC2291AB7A;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;1330,00;08/07/2019;15/07/2019;1330,00
